SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,PFC24       ,EQ,INE134E08FW9,,,1000
1,PFC24       ,EQ,INE134E08FX7,,,2000
1,PFC24       ,EQ,INE134E08BP2,,,867
1,PFC24       ,EQ,INE134E08CN5,,,351
1,PFC24       ,EQ,INE134E08GD7,,,855
1,PFC24       ,EQ,INE134E08GG0,,,460
1,PFC24       ,EQ,INE134E08GU1,,,1000
1,PFC24       ,EQ,INE134E08GV9,,,2826
1,PFC24       ,EQ,INE134E08JY7,,,2000
1,PFC24       ,EQ,INE134E08KD9,,,691
1,PFC24       ,EQ,INE134E08KH0,,,3000
1,PFC24       ,EQ,INE134E08LJ4,,,1985
1,PFC25       ,EQ,INE134E08CP0,,,1173
1,PFC25       ,EQ,INE134E08CS4,,,184
1,PFC25       ,EQ,INE134E08CV8,,,492
1,PFC25       ,EQ,INE134E08CY2,,,1338
1,PFC25       ,EQ,INE134E08DA0,,,1532
1,PFC25       ,EQ,INE134E08DI3,,,193
1,PFC25       ,EQ,INE134E08GW7,,,5000
1,PFC25       ,EQ,INE134E08GY3,,,1600
1,PFC25       ,EQ,INE134E08HD5,,,925
1,PFC25       ,EQ,INE134E08HG8,,,5000
1,PFC25       ,EQ,INE134E07521,,,300
1,PFC25       ,EQ,INE134E08HX3,,,1000
1,PFC25       ,EQ,INE134E08KT5,,,810
1,PFC25       ,EQ,INE134E08KX7,,,900
1,PFC25       ,EQ,INE134E08LD7,,,2806
1,PFC25       ,EQ,INE134E08LF2,,,1352
1,PFC25A      ,EQ,INE134E08KP3,,,1320
1,PFC26       ,EQ,INE134E08DS2,,,1105
1,PFC26       ,EQ,INE134E08DU8,,,2568
1,PFC26       ,EQ,INE134E07125,,,2180
1,PFC26       ,EQ,INE134E07141,,,2092
1,PFC26       ,EQ,INE134E08II2,,,1675
1,PFC26       ,EQ,INE134E08IK8,,,210
1,PFC26       ,EQ,INE134E08IL6,,,4000
1,PFC26       ,EQ,INE134E08LG0,,,1352
1,PFC26       ,EQ,INE134E08LK2,,,2450
1,PFC27       ,EQ,INE134E07307,,,25
1,PFC27       ,EQ,INE134E07232,,,190
1,PFC27       ,EQ,INE134E08IO0,,,2635
1,PFC27       ,EQ,INE134E08IR3,,,1335
1,PFC27       ,EQ,INE134E08IT9,,,1465
1,PFC27       ,EQ,INE134E08IX1,,,2000
1,PFC27       ,EQ,INE134E08JC3,,,1540
1,PFC27       ,EQ,INE134E08JE9,,,1500
1,PFC27       ,EQ,INE134E08JG4,,,2001
1,PFC27       ,EQ,INE134E08JH2,,,5000
1,PFC27       ,EQ,INE134E08LH8,,,1352
1,PFC27A      ,EQ,INE134E07323,,,100
1,PFC27B      ,EQ,INE134E07240,,,550
1,PFC28       ,EQ,INE134E08FL2,,,1370
1,PFC28       ,EQ,INE134E08FO6,,,403
1,PFC28       ,EQ,INE134E08FQ1,,,2807
1,PFC28       ,EQ,INE134E07380,,,1011
1,PFC28       ,EQ,INE134E08JP5,,,3855
1,PFC28       ,EQ,INE134E08JQ3,,,3000
1,PFC28       ,EQ,INE134E08JR1,,,1007
1,PFC29       ,EQ,INE134E08GH8,,,460
1,PFC29       ,EQ,INE134E08JX9,,,2412
1,PFC29       ,EQ,INE134E08JZ4,,,1000
1,PFC29       ,EQ,INE134E08KC1,,,1982
1,PFC29       ,EQ,INE134E08KI8,,,4711
1,PFC30       ,EQ,INE134E08DB8,,,633
1,PFC30       ,EQ,INE134E08DJ1,,,193
1,PFC30       ,EQ,INE134E08KK4,,,1100
1,PFC30       ,EQ,INE134E08KL2,,,4051
1,PFC30       ,EQ,INE134E08KQ1,,,2920
1,PFC30       ,EQ,INE134E08KR9,,,3101
1,PFC30       ,EQ,INE134E08KU3,,,1936
1,PFC30       ,EQ,INE134E08KV1,,,3318
1,PFC30       ,EQ,INE134E08KZ2,,,1610
1,PFC30       ,EQ,INE134E08LC9,,,3647
1,PFC30A      ,EQ,INE134E08KM0,,,5000
1,PFC31       ,EQ,INE134E08KY5,,,1300
1,PFC31       ,EQ,INE134E08LM8,,,1988
1,PFC32       ,EQ,INE134E08LN6,,,1180
1,PFC33       ,EQ,INE134E08JS9,,,528
1,PFC34       ,EQ,INE134E08JT7,,,2654
1,PFC34       ,EQ,INE134E08KA5,,,2579
1,PFC34       ,EQ,INE134E08KE7,,,4035
1,PFC34       ,EQ,INE134E08KF4,,,4016
1,PFC35       ,EQ,INE134E08LA3,,,1606
1,PFC35       ,EQ,INE134E08LE5,,,1711
1,PFC36       ,EQ,INE134E08LI6,,,1934
1,PFC36       ,EQ,INE134E08LL0,,,2344
1,PFIZER,EQ,INE182A01018,,,0
1,PFS,EQ,INE560K01014,,,347200
1,PGC23       ,EQ,INE752E07LX6,,,220
1,PGC23       ,EQ,INE752E07FF5,,,160
1,PGC23       ,EQ,INE752E07GC0,,,156
1,PGC23       ,EQ,INE752E07IT0,,,209
1,PGC23       ,EQ,INE752E07KI9,,,190
1,PGC23       ,EQ,INE752E07JJ9,,,133
1,PGC23A      ,EQ,INE752E07NB8,,,250
1,PGC23A      ,EQ,INE752E07HX4,,,233
1,PGC24       ,EQ,INE752E07KV2,,,261
1,PGC24       ,EQ,INE752E07LJ5,,,167
1,PGC24       ,EQ,INE752E07LY4,,,220
1,PGC24       ,EQ,INE752E07MQ8,,,244
1,PGC24       ,EQ,INE752E07NQ6,,,333
1,PGC24       ,EQ,INE752E08569,,,600
1,PGC24       ,EQ,INE752E08593,,,2520
1,PGC24       ,EQ,INE752E07IJ1,,,131
1,PGC24       ,EQ,INE752E07FR0,,,87
1,PGC24       ,EQ,INE752E07GD8,,,156
1,PGC24       ,EQ,INE752E07HM7,,,192
1,PGC24       ,EQ,INE752E07GO5,,,137
1,PGC24       ,EQ,INE752E07HA2,,,69
1,PGC24       ,EQ,INE752E07IU8,,,209
1,PGC24       ,EQ,INE752E07JX0,,,267
1,PGC24       ,EQ,INE752E07KJ7,,,190
1,PGC24       ,EQ,INE752E07JK7,,,133
1,PGC24A      ,EQ,INE752E07LQ0,,,1454
1,PGC24A      ,EQ,INE752E07NC6,,,250
1,PGC24A      ,EQ,INE752E07HY2,,,233
1,PGC25       ,EQ,INE752E07KW0,,,261
1,PGC25       ,EQ,INE752E07LK3,,,167
1,PGC25       ,EQ,INE752E07LZ1,,,220
1,PGC25       ,EQ,INE752E07MG9,,,645
1,PGC25       ,EQ,INE752E07MJ3,,,435
1,PGC25       ,EQ,INE752E07NK9,,,466
1,PGC25       ,EQ,INE752E07MR6,,,244
1,PGC25       ,EQ,INE752E07NR4,,,333
1,PGC25       ,EQ,INE752E08643,,,2800
1,PGC25       ,EQ,INE752E07IK9,,,131
1,PGC25       ,EQ,INE752E07HN5,,,192
1,PGC25       ,EQ,INE752E07GP2,,,137
1,PGC25       ,EQ,INE752E07HB0,,,69
1,PGC25       ,EQ,INE752E07IV6,,,209
1,PGC25       ,EQ,INE752E07JY8,,,267
1,PGC25       ,EQ,INE752E07KK5,,,190
1,PGC25       ,EQ,INE752E07JL5,,,133
1,PGC25A      ,EQ,INE752E07ND4,,,250
1,PGC25A      ,EQ,INE752E07HZ9,,,233
1,PGC26       ,EQ,INE752E07KX8,,,261
1,PGC26       ,EQ,INE752E07LL1,,,167
1,PGC26       ,EQ,INE752E07MA2,,,220
1,PGC26       ,EQ,INE752E07MS4,,,244
1,PGC26       ,EQ,INE752E07NS2,,,333
1,PGC26       ,EQ,INE752E07NZ7,,,1000
1,PGC26       ,EQ,INE752E07OC4,,,1065
1,PGC26       ,EQ,INE752E07IL7,,,131
1,PGC26       ,EQ,INE752E07IW4,,,209
1,PGC26       ,EQ,INE752E07JZ5,,,267
1,PGC26       ,EQ,INE752E07KL3,,,190
1,PGC26       ,EQ,INE752E07JM3,,,133
1,PGC26A      ,EQ,INE752E07NE2,,,250
1,PGC27       ,EQ,INE752E07KY6,,,261
1,PGC27       ,EQ,INE752E07LM9,,,167
1,PGC27       ,EQ,INE752E07MB0,,,220
1,PGC27       ,EQ,INE752E07MT2,,,244
1,PGC27       ,EQ,INE752E07NT0,,,333
1,PGC27       ,EQ,INE752E07OE0,,,2060
1,PGC27       ,EQ,INE752E07OF7,,,3070
1,PGC27       ,EQ,INE752E07OG5,,,3060
1,PGC27       ,EQ,INE752E08668,,,530
1,PGC27       ,EQ,INE752E07IX2,,,209
1,PGC27       ,EQ,INE752E07JN1,,,855
1,PGC27       ,EQ,INE752E07KA6,,,267
1,PGC27       ,EQ,INE752E07KM1,,,190
1,PGC27       ,EQ,INE752E07JO9,,,1800
1,PGC27A      ,EQ,INE752E07NF9,,,250
1,PGC28       ,EQ,INE752E07KZ3,,,261
1,PGC28       ,EQ,INE752E07LC0,,,1322
1,PGC28       ,EQ,INE752E07LN7,,,167
1,PGC28       ,EQ,INE752E07MC8,,,220
1,PGC28       ,EQ,INE752E07MU0,,,244
1,PGC28       ,EQ,INE752E07NU8,,,333
1,PGC28       ,EQ,INE752E08502,,,600
1,PGC28       ,EQ,INE752E07IY0,,,209
1,PGC28A      ,EQ,INE752E07NG7,,,250
1,PGC29,EQ,INE752E08551,,,3488
1,PGC29       ,EQ,INE752E07LO5,,,167
1,PGC29       ,EQ,INE752E07LR8,,,1454
1,PGC29       ,EQ,INE752E07MD6,,,220
1,PGC29       ,EQ,INE752E07MV8,,,244
1,PGC29       ,EQ,INE752E07NV6,,,333
1,PGC29       ,EQ,INE752E08510,,,600
1,PGC29       ,EQ,INE752E07OH3,,,2000
1,PGC29       ,EQ,INE752E08577,,,600
1,PGC29       ,EQ,INE752E08601,,,2520
1,PGC29       ,EQ,INE752E07IZ7,,,209
1,PGC29A      ,EQ,INE752E07NH5,,,250
1,PGC30       ,EQ,INE752E07MH7,,,645
1,PGC30       ,EQ,INE752E07MK1,,,435
1,PGC30       ,EQ,INE752E07NL7,,,466
1,PGC30       ,EQ,INE752E07MW6,,,244
1,PGC30       ,EQ,INE752E07NW4,,,333
1,PGC30       ,EQ,INE752E08528,,,600
1,PGC30       ,EQ,INE752E08635,,,500
1,PGC30       ,EQ,INE752E07JA8,,,209
1,PGC30A      ,EQ,INE752E07NI3,,,250
1,PGC31       ,EQ,INE752E07NX2,,,333
1,PGC31       ,EQ,INE752E07OA8,,,1000
1,PGC31       ,EQ,INE752E07OB6,,,1240
1,PGC31       ,EQ,INE752E08536,,,600
1,PGC31       ,EQ,INE752E08650,,,500
1,PGC32       ,EQ,INE752E08544,,,600
1,PGC34       ,EQ,INE752E08585,,,600
1,PGC34       ,EQ,INE752E08619,,,2520
1,PGEL,EQ,INE457L01011,,,49800
1,PGHH,EQ,INE179A01014,,,0
1,PGHL,EQ,INE199A01012,,,0
1,PGIL,EQ,INE940H01014,,,5200
1,PHARMABEES,EQ,INF204KC1089,,,230600
1,PHOENIXLTD,EQ,INE211B01039,,,0
1,PIDILITIND,EQ,INE318A01026,,,0
1,PIIND,EQ,INE603J01030,,,0
1,PILANIINVS,EQ,INE417C01014,,,700
1,PIONDIST,EQ,INE889E01010,,,2700
1,PIONEEREMB,EQ,INE156C01018,,,39500
1,PITTIENG,EQ,INE450D01021,,,39600
1,PIXTRANS,EQ,INE751B01018,,,3500
1,PLASTIBLEN,EQ,INE083C01022,,,6200
1,PNB,EQ,INE160A01022,,,0
1,PNBGILTS,EQ,INE859A01011,,,206900
1,PNBHOUSING,EQ,INE572E01012,,,77500
1,PNCINFRA,EQ,INE195J01029,,,0
1,PODDARMENT,EQ,INE371C01013,,,2600
1,POKARNA,EQ,INE637C01025,,,33400
1,POLICYBZR,EQ,INE417T01026,,,0
1,POLYCAB,EQ,INE455K01017,,,0
1,POLYMED,EQ,INE205C01021,,,32700
1,POLYPLEX,EQ,INE633B01018,,,0
1,PONNIERODE,EQ,INE838E01017,,,10600
1,POONAWALLA,EQ,INE511C01022,,,2471000
1,POWERGRID,EQ,INE752E01010,,,0
1,POWERINDIA,EQ,INE07Y701011,,,0
1,POWERMECH,EQ,INE211R01019,,,17300
1,PPAP,EQ,INE095I01015,,,2900
1,PPL,EQ,INE050001010,,,85300
1,PRAJIND,EQ,INE074A01025,,,0
1,PRAKASH,EQ,INE603A01013,,,595300
1,PRECAM,EQ,INE484I01029,,,161200
1,PRECOT,EQ,INE283A01014,,,3200
1,PRESTIGE,EQ,INE811K01011,,,0
1,PRICOLLTD,EQ,INE726V01018,,,644900
1,PRIMESECU,EQ,INE032B01021,,,7600
1,PRINCEPIPE,EQ,INE689W01016,,,0
1,PRITIKAUTO,EQ,INE583R01029,,,51800
1,PRIVISCL,EQ,INE959A01019,,,18800
1,PROZONINTU,EQ,INE195N01013,,,88700
1,PRSMJOHNSN,EQ,INE010A01011,,,246900
1,PRUDENT,EQ,INE00F201020,,,215800
1,PSB,EQ,INE608A01012,,,91600
1,PSPPROJECT,EQ,INE488V01015,,,95700
1,PSUBNKBEES,EQ,INF204KB16I7,,,712100
1,PTC,EQ,INE877F01012,,,0
1,PTL,EQ,INE034D01049,,,52100
1,PUNJABCHEM,EQ,INE277B01014,,,6900
1,PURVA,EQ,INE323I01011,,,31200
1,PVR,EQ,INE191H01014,,,0
1,QGOLDHALF,EQ,INF082J01408,,,8700
1,QNIFTY,EQ,INF082J01028,,,100
1,QUESS,EQ,INE615P01015,,,0
1,QUICKHEAL,EQ,INE306L01010,,,58000
1,RADICO,EQ,INE944F01028,,,0
1,RADIOCITY,EQ,INE919I01024,,,87700
1,RAILTEL,EQ,INE0DD101019,,,0
1,RAIN,EQ,INE855B01025,,,0
1,RAINBOW,EQ,INE961O01016,,,0
1,RAJESHEXPO,EQ,INE343B01030,,,0
1,RAJMET,EQ,INE00KV01014,,,0
1,RALLIS,EQ,INE613A01020,,,0
1,RAMANEWS,EQ,INE278B01020,,,28700
1,RAMCOCEM,EQ,INE331A01037,,,0
1,RAMCOIND,EQ,INE614A01028,,,37600
1,RAMCOSYS,EQ,INE246B01019,,,66400
1,RAMKY,EQ,INE874I01013,,,91200
1,RANASUG,EQ,INE625B01014,,,1110000
1,RANEENGINE,EQ,INE222J01013,,,1900
1,RANEHOLDIN,EQ,INE384A01010,,,15900
1,RATEGAIN,EQ,INE0CLI01024,,,475400
1,RATNAMANI,EQ,INE703B01027,,,13600
1,RAYMOND,EQ,INE301A01014,,,522900
1,RBA,EQ,INE07T201019,,,0
1,RBL,EQ,INE244J01017,,,5200
1,RBLBANK,EQ,INE976G01028,,,0
1,RCF,EQ,INE027A01015,,,0
1,REC25       ,EQ,INE020B08DF6,,,2777
1,REC29B      ,EQ,INE020B08DS9,,,871
1,REC30       ,EQ,INE020B08DE9,,,5000
1,REC31       ,EQ,INE020B08DQ3,,,500
1,REC32       ,EQ,INE020B08DV3,,,1380
1,RECL23      ,EQ,INE020B07HM5,,,209
1,RECL23      ,EQ,INE020B08CC5,,,300
1,RECL23      ,EQ,INE020B08DC3,,,2474
1,RECL23      ,EQ,INE020B07HO1,,,245540
1,RECL23      ,EQ,INE020B07HR4,,,329510
1,RECL23      ,EQ,INE020B07HU8,,,105
1,RECL24      ,EQ,INE020B07IZ5,,,1955
1,RECL24      ,EQ,INE020B08880,,,2250
1,RECL24      ,EQ,INE020B08BV7,,,1018
1,RECL24      ,EQ,INE020B08CF8,,,1500
1,RECL24      ,EQ,INE020B08CM4,,,1100
1,RECL24      ,EQ,INE020B08DJ8,,,2135
1,RECL24      ,EQ,INE020B07IC4,,,289250
1,RECL24      ,EQ,INE020B07IF7,,,130060
1,RECL24      ,EQ,INE020B08DP5,,,1550
1,RECL24      ,EQ,INE020B08DR1,,,4000
1,RECL24      ,EQ,INE020B08DU5,,,2500
1,RECL25      ,EQ,INE020B08898,,,1925
1,RECL25      ,EQ,INE020B08906,,,2325
1,RECL25      ,EQ,INE020B08914,,,2285
1,RECL25      ,EQ,INE020B08930,,,2396
1,RECL25      ,EQ,INE020B07JO7,,,300
1,RECL25      ,EQ,INE020B08963,,,2585
1,RECL25      ,EQ,INE020B08CK8,,,2500
1,RECL25      ,EQ,INE020B08CZ6,,,900
1,RECL25      ,EQ,INE020B08DH2,,,2082
1,RECL25      ,EQ,INE020B08427,,,1250
1,RECL25A     ,EQ,INE020B08443,,,1800
1,RECL26      ,EQ,INE020B08AA3,,,2100
1,RECL26      ,EQ,INE020B08AC9,,,3000
1,RECL26      ,EQ,INE020B08DK6,,,2000
1,RECL27      ,EQ,INE020B08AH8,,,2745
1,RECL27      ,EQ,INE020B08AQ9,,,3533
1,RECL27      ,EQ,INE020B07GX4,,,852040
1,RECL27      ,EQ,INE020B07GV8,,,245
1,RECL27      ,EQ,INE020B08682,,,1574
1,RECL27A     ,EQ,INE020B08690,,,618
1,RECL27B     ,EQ,INE020B08724,,,354
1,RECL27C     ,EQ,INE020B08732,,,160
1,RECL28      ,EQ,INE020B07HN3,,,1141
1,RECL28      ,EQ,INE020B07HV6,,,45
1,RECL28      ,EQ,INE020B08AX5,,,1837
1,RECL28      ,EQ,INE020B08AY3,,,1410
1,RECL28      ,EQ,INE020B08AZ0,,,753
1,RECL28      ,EQ,INE020B08BA1,,,2500
1,RECL28      ,EQ,INE020B08BB9,,,2500
1,RECL28      ,EQ,INE020B08BC7,,,3000
1,RECL28      ,EQ,INE020B08BE3,,,3600
1,RECL28      ,EQ,INE020B08BG8,,,2552
1,RECL28      ,EQ,INE020B08BH6,,,2554
1,RECL28      ,EQ,INE020B07GZ9,,,49710
1,RECL28      ,EQ,INE020B07HP8,,,1638780
1,RECL28      ,EQ,INE020B07HS2,,,1171480
1,RECL29,EQ,INE020B08BO2,,,4000
1,RECL29      ,EQ,INE020B08BJ2,,,2027
1,RECL29      ,EQ,INE020B08BL8,,,1200
1,RECL29      ,EQ,INE020B08BP9,,,2151
1,RECL29      ,EQ,INE020B08BQ7,,,1601
1,RECL29      ,EQ,INE020B07ID2,,,237880
1,RECL29      ,EQ,INE020B07IG5,,,292550
1,RECL29A     ,EQ,INE020B08BS3,,,1097
1,RECL29A     ,EQ,INE020B08BU9,,,2071
1,RECL30      ,EQ,INE020B08CI2,,,1100
1,RECL30      ,EQ,INE020B08CO0,,,1500
1,RECL30      ,EQ,INE020B08CP7,,,2382
1,RECL30      ,EQ,INE020B08CR3,,,532
1,RECL30      ,EQ,INE020B08CS1,,,1750
1,RECL30      ,EQ,INE020B08CU7,,,3740
1,RECL30      ,EQ,INE020B08CW3,,,1569
1,RECL30      ,EQ,INE020B08CX1,,,2000
1,RECL30      ,EQ,INE020B08DB5,,,3500
1,RECL31      ,EQ,INE020B08DA7,,,1300
1,RECL31      ,EQ,INE020B08DI0,,,1000
1,RECL31      ,EQ,INE020B08DN0,,,1000
1,RECL31A     ,EQ,INE020B08DG4,,,2500
1,RECL33      ,EQ,INE020B07HQ6,,,13660
1,RECL33      ,EQ,INE020B07HT0,,,41630
1,RECL34      ,EQ,INE020B08BW5,,,5063
1,RECL34      ,EQ,INE020B08BX3,,,3028
1,RECL34      ,EQ,INE020B07IE0,,,24630
1,RECL34      ,EQ,INE020B07IH3,,,85030
1,RECL36      ,EQ,INE020B08DM2,,,4590
1,RECL36      ,EQ,INE020B08DO8,,,3614
1,RECLTD,EQ,INE020B01018,,,0
1,RECLTD,EQ,INE020B07JU4,,,186056
1,RECLTD,EQ,INE020B07GH7,,,2160326
1,REDINGTON,EQ,INE891D01026,,,0
1,REFEX,EQ,INE056I01017,,,21400
1,RELAXO,EQ,INE131B01039,,,0
1,RELIANCE,EQ,INE002A01018,,,0
1,RELIGARE,EQ,INE621H01010,,,560200
1,RELINFRA,EQ,INE036A01016,,,553800
1,RENUKA,EQ,INE087H01022,,,3734900
1,REPCOHOME,EQ,INE612J01015,,,81700
1,REPL,EQ,INE364Z01019,,,9900
1,REPRO,EQ,INE461B01014,,,2700
1,RESPONIND,EQ,INE688D01026,,,71600
1,REVATHI,EQ,INE617A01013,,,1200
1,RGL,EQ,INE722H01016,,,8100
1,RHIM,EQ,INE743M01012,,,213400
1,RICOAUTO,EQ,INE209B01025,,,99400
1,RIIL,EQ,INE046A01015,,,0
1,RITES,EQ,INE320J01015,,,0
1,RKFORGE,EQ,INE399G01023,,,271900
1,RML,EQ,INE050H01012,,,9300
1,ROHLTD,EQ,INE283H01019,,,21000
1,ROLEXRINGS,EQ,INE645S01016,,,25800
1,ROSSARI,EQ,INE02A801020,,,31900
1,ROSSELLIND,EQ,INE847C01020,,,20200
1,ROTO,EQ,INE535D01029,,,8900
1,ROUTE,EQ,INE450U01017,,,0
1,RPGLIFE,EQ,INE105J01010,,,6500
1,RPPINFRA,EQ,INE324L01013,,,32000
1,RPPL,EQ,INE760W01015,,,4700
1,RPSGVENT,EQ,INE425Y01011,,,20500
1,RSSOFTWARE,EQ,INE165B01029,,,32300
1,RSWM,EQ,INE611A01016,,,67300
1,RSYSTEMS,EQ,INE411H01032,,,46000
1,RUBYMILLS,EQ,INE301D01026,,,12700
1,RUCHI,EQ,INE619A01035,,,1279700
1,RUCHIRA,EQ,INE803H01014,,,42400
1,RUPA,EQ,INE895B01021,,,0
1,RUSHIL,EQ,INE573K01017,,,13600
1,RVNL,EQ,INE415G01027,,,0
1,SADBHAV,EQ,INE226H01026,,,145800
1,SAFARI,EQ,INE429E01023,,,2700
1,SAGCEM,EQ,INE229C01021,,,50900
1,SAIL,EQ,INE114A01011,,,0
1,SAKAR,EQ,INE732S01012,,,10200
1,SAKSOFT,EQ,INE667G01015,,,17100
1,SAKUMA,EQ,INE190H01024,,,202700
1,SALASAR,EQ,INE170V01019,,,57400
1,SALONA,EQ,INE498E01010,,,5800
1,SALZERELEC,EQ,INE457F01013,,,60900
1,SANDESH,EQ,INE583B01015,,,400
1,SANDHAR,EQ,INE278H01035,,,11300
1,SANGAMIND,EQ,INE495C01010,,,16400
1,SANGHIIND,EQ,INE999B01013,,,296300
1,SANGHVIMOV,EQ,INE989A01024,,,59700
1,SANOFI,EQ,INE058A01010,,,0
1,SANSERA,EQ,INE953O01021,,,35100
1,SAPPHIRE,EQ,INE806T01012,,,0
1,SARDAEN,EQ,INE385C01013,,,46600
1,SAREGAMA,EQ,INE979A01025,,,41300
1,SARLAPOLY,EQ,INE453D01025,,,61500
1,SASKEN,EQ,INE231F01020,,,13600
1,SASTASUNDR,EQ,INE019J01013,,,11700
1,SATIA,EQ,INE170E01023,,,280800
1,SATIN,EQ,INE836B01017,,,38700
1,SBCL,EQ,INE386D01027,,,40800
1,SBI24       ,EQ,INE062A08074,,,2000
1,SBI25       ,EQ,INE648A08013,,,200
1,SBI25       ,EQ,INE652A08015,,,950
1,SBI26,EQ,INE062A08058,,,393760
1,SBI26,EQ,INE062A08066,,,82832
1,SBICARD,EQ,INE018E01016,,,0
1,SBIETFCON,EQ,INF200KA1X17,,,1100
1,SBIETFIT,EQ,INF200KA1S14,,,7100
1,SBIETFPB,EQ,INF200KA1S22,,,700
1,SBIETFQLTY,EQ,INF200KA1WX6,,,800
1,SBILIFE,EQ,INE123W01016,,,0
1,SBIN,EQ,INE062A01020,,,0
1,SCHAEFFLER,EQ,INE513A01022,,,0
1,SCHAND,EQ,INE807K01035,,,18400
1,SCHNEIDER,EQ,INE839M01018,,,577600
1,SCI,EQ,INE109A01011,,,0
1,SDBL,EQ,INE480C01020,,,58300
1,SDL24BEES,EQ,INF204KB18W4,,,2600
1,SDL26BEES,EQ,INF204KC1022,,,9600
1,SEAMECLTD,EQ,INE497B01018,,,4200
1,SECURKLOUD,EQ,INE650K01021,,,16700
1,SELAN,EQ,INE818A01017,,,105800
1,SEPC,EQ,INE964H01014,,,386600
1,SEQUENT,EQ,INE807F01027,,,1061800
1,SESHAPAPER,EQ,INE630A01024,,,71400
1,SETF10GILT,EQ,INF200KA1JT1,,,100
1,SETFGOLD,EQ,INF200KA16D8,,,0
1,SETFNIF50,EQ,INF200KA1FS1,,,0
1,SETFNIFBK,EQ,INF200KA1580,,,91300
1,SETFNN50,EQ,INF200KA1598,,,12000
1,SFL,EQ,INE916U01025,,,13800
1,SGBAPR28I,EQ,IN0020200062,,,0
1,SGBAUG24,EQ,IN0020160027,,,0
1,SGBAUG27,EQ,IN0020190107,,,0
1,SGBAUG28V,EQ,IN0020200161,,,0
1,SGBAUG29V,EQ,IN0020210129,,,0
1,SGBD29VIII,EQ,IN0020210228,,,0
1,SGBDC27VII,EQ,IN0020190461,,,0
1,SGBDEC25,EQ,IN0020170125,,,0
1,SGBDEC2512,EQ,IN0020170141,,,0
1,SGBDEC2513,EQ,IN0020170158,,,0
1,SGBDEC25XI,EQ,IN0020170133,,,0
1,SGBDEC26,EQ,IN0020180389,,,0
1,SGBFEB24,EQ,IN0020150101,,,0
1,SGBFEB27,EQ,IN0020180561,,,0
1,SGBFEB28IX,EQ,IN0020190545,,,0
1,SGBFEB29XI,EQ,IN0020200393,,,0
1,SGBJ28VIII,EQ,IN0020190537,,,0
1,SGBJAN26,EQ,IN0020170166,,,0
1,SGBJAN27,EQ,IN0020180462,,,0
1,SGBJAN29IX,EQ,IN0020200377,,,0
1,SGBJAN29X,EQ,IN0020200385,,,0
1,SGBJAN30IX,EQ,IN0020210236,,,0
1,SGBJU29III,EQ,IN0020210087,,,0
1,SGBJUL25,EQ,IN0020170034,,,0
1,SGBJUL27,EQ,IN0020190081,,,0
1,SGBJUL28IV,EQ,IN0020200146,,,0
1,SGBJUL29IV,EQ,IN0020210111,,,0
1,SGBJUN27,EQ,IN0020190073,,,0
1,SGBJUN28,EQ,IN0020200104,,,0
1,SGBJUN29II,EQ,IN0020210061,,,0
1,SGBMAR24,EQ,IN0020150119,,,0
1,SGBMAR25,EQ,IN0020160126,,,0
1,SGBMAR28X,EQ,IN0020190552,,,0
1,SGBMAR30X,EQ,IN0020210319,,,0
1,SGBMAY25,EQ,IN0020170018,,,0
1,SGBMAY26,EQ,IN0020180033,,,0
1,SGBMAY28,EQ,IN0020200088,,,0
1,SGBMAY29I,EQ,IN0020210053,,,0
1,SGBMR29XII,EQ,IN0020200427,,,0
1,SGBN28VIII,EQ,IN0020200286,,,0
1,SGBNOV23,EQ,IN0020150085,,,0
1,SGBNOV24,EQ,IN0020160076,,,0
1,SGBNOV25,EQ,IN0020170091,,,0
1,SGBNOV258,EQ,IN0020170109,,,0
1,SGBNOV25IX,EQ,IN0020170117,,,0
1,SGBNOV25VI,EQ,IN0020170083,,,0
1,SGBNOV26,EQ,IN0020180314,,,0
1,SGBNV29VII,EQ,IN0020210178,,,0
1,SGBOC28VII,EQ,IN0020200203,,,0
1,SGBOCT25,EQ,IN0020170059,,,0
1,SGBOCT25IV,EQ,IN0020170067,,,0
1,SGBOCT25V,EQ,IN0020170075,,,0
1,SGBOCT26,EQ,IN0020180249,,,0
1,SGBOCT27,EQ,IN0020190370,,,0
1,SGBOCT27VI,EQ,IN0020190388,,,0
1,SGBSEP24,EQ,IN0020160043,,,0
1,SGBSEP27,EQ,IN0020190115,,,0
1,SGBSEP28VI,EQ,IN0020200195,,,0
1,SGBSEP29VI,EQ,IN0020210145,,,0
1,SHAILY,EQ,INE151G01010,,,400
1,SHAKTIPUMP,EQ,INE908D01010,,,47800
1,SHALBY,EQ,INE597J01018,,,72900
1,SHALPAINTS,EQ,INE849C01026,,,164000
1,SHANKARA,EQ,INE274V01019,,,94700
1,SHANTIGEAR,EQ,INE631A01022,,,154800
1,SHARDACROP,EQ,INE221J01015,,,253500
1,SHARDAMOTR,EQ,INE597I01028,,,3700
1,SHAREINDIA,EQ,INE932X01018,,,32500
1,SHARIABEES,EQ,INF732E01128,,,300
1,SHEMAROO,EQ,INE363M01019,,,12500
1,SHILPAMED,EQ,INE790G01031,,,118700
1,SHIVALIK,EQ,INE788J01021,,,1900
1,SHIVATEX,EQ,INE705C01020,,,6700
1,SHK,EQ,INE500L01026,,,107800
